Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1275143182,901502,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Saeid,Abbasiyan,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1023563574,558663,Yes,651 E Crockett St ,,,All Ages,Luling,Caldwell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; Persian; Filipino; Hindi,29679701,97648082,Luling Community Dental Center,(830)875-6603,,Texas,TX,78648,2602,78648-2602,No,Beatriz,Ortega,General Dentist,DMD   ,1,Central Texas,Region 7,www.chcsct.com,No,Accepting New Patients,No
,1902211923,469588,Yes,651 E Crockett St ,,,All Ages,Luling,Caldwell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; Persian; Filipino; Hindi,29679701,97648082,Luling Community Dental Center,(830)875-6603,,Texas,TX,78648,2602,78648-2602,No,Chelsea,Padgett,General Dentist,DDS   ,1,Central Texas,Region 7,www.chcsct.com,Yes,Accepting New Patients,No
,1730749888,849039,No,651 E Crockett St ,,,All Ages,Luling,Caldwell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; Persian; Filipino; Hindi,29679701,97648082,Luling Community Dental Center,(830)875-6603,,Texas,TX,78648,2602,78648-2602,No,Kalyana,Ponangi,General Dentist,DMD   ,1,Central Texas,Region 7,www.chcsct.com,No,Accepting New Patients,No
,1871149963,867408,Yes,651 E Crockett St ,,,All Ages,Luling,Caldwell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; Persian; Filipino; Hindi,29679701,97648082,Luling Community Dental Center,(830)875-6603,,Texas,TX,78648,2602,78648-2602,No,Amanda,Sewalt,General Dentist,DDS   ,1,Central Texas,Region 7,www.chcsct.com,No,Accepting New Patients,No
,1417371923,473762,Yes,651 E Crockett St ,,,All Ages,Luling,Caldwell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; Persian; Filipino; Hindi,29679701,97648082,Luling Community Dental Center,(830)875-6603,,Texas,TX,78648,2602,78648-2602,Yes,Yashashri,Urankar,General Dentist,DDS   ,1,Central Texas,Region 7,www.chcsct.com,No,Accepting New Patients,No
,1922690023,1143229,Yes,651 E Crockett St ,,,All Ages,Luling,Caldwell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; Persian; Filipino; Hindi,29679701,97648082,Luling Community Dental Center,(830)875-6603,,Texas,TX,78648,2602,78648-2602,No,Anil Kumar,Venkeshwarlu James,General Dentist,DDS   ,1,Central Texas,Region 7,www.chcsct.com,No,Accepting New Patients,No
,1407968803,380971,Yes,714 S Madison St Unit B ,,,0 to 110,Madisonville,Madison,Handicap Accessible,,7:30 am to 4:30 pm,7:30 am to 4:30 pm,7:30 am to 4:30 pm,7:30 am to 4:30 pm,,,English; Spanish,30944764,95911580,Mac L Bennett III DDS Inc,(936)348-5158,,Texas,TX,77864,1638,77864-1638,Yes,Mac,Bennett,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Existing Patients only,No
,1952454621,142345,Yes,810 Caldwell St Bldg A300,Bldg A300,Bldg A300,0 to 110,Manor,Travis,Handicap Accessible,,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 2:30 pm,8:30 am to 2:30 pm,,English; Persian; Hindi; Spanish,30347581,97557054,Future Dental Inc,(512)272-8900,,Texas,TX,78653,3360,78653-3360,Yes,Ali,Jahanbin,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1902936495,142353,Yes,810 Caldwell St Bldg A300,Bldg A300,Bldg A300,0 to 110,Manor,Travis,Handicap Accessible,,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 2:30 pm,8:30 am to 2:30 pm,,English; Persian; Hindi; Spanish,30347581,97557054,Future Dental Inc,(512)272-8900,,Texas,TX,78653,3360,78653-3360,No,Gwendolyn,Vu,General Dentist,DMD   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1932489366,489359,Yes,11300 Us Highway 290 E Ste 200,Ste 200,Ste 200,0 to 21,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Spanish,30349243,97551710,Manor Kids Dentist,(512)272-4702,,Texas,TX,78653,0397,78653-0397,No,Dania,Turcios,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1568617843,333617,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,Yes,Paul,Dabney,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1386289767,1041889,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Nazgol,Gharbi,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1750980025,1156392,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Neda,Hani Tabaei Zavareh,General Dentist,DMD   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1942436233,141871,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,Yes,Bryan,Hassler,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1851018550,1245263,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Che-Yu,Hsu,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1578810164,597010,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Hong,Im,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1649889692,1024663,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Ruchi,Jain,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1326664996,895893,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Peter,Liang,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1740851211,1155810,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Laura,Maxey,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1326711771,1172888,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Gregg,Vesta,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1306391545,557854,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Richa,Wahi,General Dentist,DMD   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1215312012,484277,Yes,11828 Ring Dr Ste 102,Ste 102,Ste 102,0 to 110,Manor,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Arabic; Greek; Modern (1453-); English; French; Korean,30347524,97541578,Manor Total Dental And Orthodontics,(512)649-3339,,Texas,TX,78653,2106,78653-2106,No,Paul,Weintraub,General Dentist,DMD   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1164078143,1284869,No,2508 N Us Highway 281 Ste 105,Ste 105,Ste 105,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30596186,98271067,Bright Smiles Family Dentistry,(830)515-4441,,Texas,TX,78654,3985,78654-3985,No,Stephanie,Castro,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1295958247,143213,Yes,2508 N Us Highway 281 Ste 105,Ste 105,Ste 105,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30596186,98271067,Bright Smiles Family Dentistry,(830)515-4441,,Texas,TX,78654,3985,78654-3985,Yes,Robert,Hendricks,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1245670942,470690,Yes,2508 N Us Highway 281 Ste 105,Ste 105,Ste 105,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30596186,98271067,Bright Smiles Family Dentistry,(830)515-4441,,Texas,TX,78654,3985,78654-3985,No,Kennon,Koenig,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1285718809,861154,Yes,2508 N Us Highway 281 Ste 105,Ste 105,Ste 105,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30596186,98271067,Bright Smiles Family Dentistry,(830)515-4441,,Texas,TX,78654,3985,78654-3985,No,Amanda,Marx,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1255952644,1163447,Yes,2508 N Us Highway 281 Ste 105,Ste 105,Ste 105,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30596186,98271067,Bright Smiles Family Dentistry,(830)515-4441,,Texas,TX,78654,3985,78654-3985,No,Thomas,Nguyen,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1174938088,473545,Yes,2508 N Us Highway 281 Ste 105,Ste 105,Ste 105,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30596186,98271067,Bright Smiles Family Dentistry,(830)515-4441,,Texas,TX,78654,3985,78654-3985,No,John,Schneider,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1538393012,384913,Yes,608 Gateway Central Ste 201,Ste 201,Ste 201,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,English; Spanish,30559115,98274590,Hill Country Pediatric Dentistry,(830)693-7044,,Texas,TX,78654,6356,78654-6356,Yes,Thamen,Evans,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1346691805,1141937,Yes,608 Gateway Central Ste 201,Ste 201,Ste 201,0 to 110,Marble Falls,Burnet,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,English; Spanish,30559115,98274590,Hill Country Pediatric Dentistry,(830)693-7044,,Texas,TX,78654,6356,78654-6356,No,Neya,Shah,General Dentist,DMD   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1538467618,694539,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Rajat,Diwan,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,No,Accepting New Patients,No
,1689009771,444375,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Adam,Garaas,General Dentist,DMD   ,1,Central Texas,Region 7,www.lonestarcares.org,Yes,Accepting New Patients,No
,1609007186,331921,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,Yes,Helene,Glanz,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,No,Accepting New Patients,No
,1407297799,554875,No,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Nichole,Madison,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,No,Accepting New Patients,No
,1902391790,696326,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Jina,Mariano Martinez,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,Yes,Accepting New Patients,No
,1225475288,424176,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Esperanza,Martinez,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,Yes,Accepting New Patients,No
,1861497711,331944,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,Yes,Roopa,Satish,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,Yes,Accepting New Patients,No
,1053005504,1318177,No,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Roanne,Shoubaki,General Dentist,DMD   ,1,Central Texas,Region 7,www.lonestarcares.org,No,Accepting New Patients,No
,1972159010,888184,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Amalie,Vance,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,Yes,Accepting New Patients,No
,1639414949,490044,Yes,802 Avenue J ,,,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,30577370,98275469,Lscc Center At Marble Falls,(877)800-5722,,Texas,TX,78654,5125,78654-5125,No,Yuwen,Wang,General Dentist,DDS   ,1,Central Texas,Region 7,www.lonestarcares.org,No,Accepting New Patients,No
,1538393012,384913,Yes,608 Gateway Central Ste 201,Ste 201,Ste 201,0 to 110,Marble Falls,Burnet,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,30559115,98274590,Rising Stars Pd Marble Falls PLLC,(830)693-7044,,Texas,TX,78654,6356,78654-6356,Yes,Thamen,Evans,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1831322668,141635,Yes,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,Yes,Todd,Bushman,General Dentist,DMD   ,1,Central Texas,Region 7,www.wacofhc.org,No,Accepting New Patients,No
,1467881227,426166,No,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,No,Ernesto,Caballero Gutierrez,General Dentist,DDS   ,1,Central Texas,Region 7,www.wacofhc.org,Yes,Accepting New Patients,No
,1033518451,599302,Yes,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,No,Julie,Foster,General Dentist,DDS   ,1,Central Texas,Region 7,www.wacofhc.org,Yes,Accepting New Patients,No
,1013039510,141859,Yes,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,Yes,Janet,Huggard,General Dentist,DDS   ,1,Central Texas,Region 7,www.wacofhc.org,Yes,Accepting New Patients,No
,1215033725,141630,Yes,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,Yes,Clifton,Martin,General Dentist,DDS   ,1,Central Texas,Region 7,www.wacofhc.org,Yes,Accepting New Patients,No
,1982230132,1201501,Yes,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,No,Stephanie,Perko,General Dentist,DDS   ,1,Central Texas,Region 7,www.wacofhc.org,No,Accepting New Patients,No
,1528637808,1202416,Yes,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,No,Deanna,Tran,General Dentist,DMD   ,1,Central Texas,Region 7,www.wacofhc.org,No,Accepting New Patients,No
,1114101821,141861,Yes,500 Johnson Dr ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 12:00 pm,English; Sign Languages; Spanish,31431220,97418148,Heart Of Texas Community Health Center Inc Waco Family Medicine - McGregor,(254)313-5200,,Texas,TX,76657,1441,76657-1441,Yes,Wendi,Weaver,General Dentist,DDS   ,1,Central Texas,Region 7,www.wacofhc.org,Yes,Accepting New Patients,No
,1275510380,141862,Yes,1024 S Main St ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31433754,97402709,Main Street Dental Care,(254)840-2991,,Texas,TX,76657,1636,76657-1636,Yes,Claudia,Raimondo,General Dentist,DDS   ,1,Central Texas,Region 7,www.mainsidedentalcaretx.com,Yes,Accepting New Patients,No
,1538146659,141642,Yes,1024 S Main St ,,,All Ages,McGregor,McLennan,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31433754,97402709,Main Street Dental Care,(254)840-2991,,Texas,TX,76657,1636,76657-1636,Yes,John,Shultz,General Dentist,DDS   ,1,Central Texas,Region 7,www.mainsidedentalcaretx.com,Yes,Accepting New Patients,No
,1275510380,141862,Yes,321 S Main St ,,,All Ages,McGregor,McLennan,Handicap Accessible,,,,,,,,English; Spanish,31439472,97406274,Main Street Dental Care,(254)840-2991,,Texas,TX,76657,1608,76657-1608,Yes,Claudia,Raimondo,General Dentist,DDS   ,1,Central Texas,Region 7,www.mainsidedentalcaretx.com,No,Accepting New Patients,No
