Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1871894907,348402,No,5130 Fairbanks Rd ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31902718,106422851,Pinova Dental & Braces,(915)603-4968,,Texas,TX,79924,3813,79924-3813,Yes,Stephen,Petty,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Existing Patients only,No
,1912259631,556480,Yes,5130 Fairbanks Rd ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31902718,106422851,Pinova Dental & Braces,(915)603-4968,,Texas,TX,79924,3813,79924-3813,No,Craig,Rainer,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1689167116,692452,Yes,5130 Fairbanks Rd ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31902718,106422851,Pinova Dental & Braces,(915)603-4968,,Texas,TX,79924,3813,79924-3813,No,Totrinh,Tran,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1912570722,1263494,Yes,5130 Fairbanks Rd ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31902718,106422851,Pinova Dental & Braces,(915)603-4968,,Texas,TX,79924,3813,79924-3813,No,Taylor,Trimmer,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1023264652,555556,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Mona,Ahmedin,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1720403801,488346,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Rushdi,Alawadi,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1780025833,431395,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Kavita,Amin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1558787457,431208,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Mitul,Amin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Existing Patients only,No
,1710214200,97797,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Suzy,Bishara,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1164142980,1214310,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Marisa,Chavez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1417157850,96089,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,Yes,Yvette,Davis,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1174296842,1180425,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Akoli,Foadey,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1912634643,1334401,No,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Edward,Hernandez,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1346807674,1131299,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Geoffrey,Huang,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1831271923,118427,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Duc,Huynh,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Existing Patients only,No
,1437439304,256877,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,Yes,Kunal,Karan,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1457878514,603299,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Aicha,Khamsi,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1679973697,470817,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Rizwan,Lalani,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1013572247,849214,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Gia Huy Nguyen,Le,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1235868852,1198923,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Ha Vy,Le,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1659389872,473812,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Chris,Lewis,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1992205777,1162572,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Patricia,Martin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1942486022,256839,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,Yes,Lucian,Narita,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1659684926,142714,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,Yes,Jacktone,Ombayo,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1154761393,424071,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Sujalkumar,Patel,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1871894907,348402,No,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,Yes,Stephen,Petty,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Existing Patients only,No
,1912259631,556480,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Craig,Rainer,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1689167116,692452,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Totrinh,Tran,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1912570722,1263494,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Taylor,Trimmer,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1821528282,845662,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Funmi,Abosede,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1023264652,555556,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Mona,Ahmedin,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1720403801,488346,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Rushdi,Alawadi,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1780025833,431395,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Kavita,Amin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1558787457,431208,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Mitul,Amin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1164142980,1214310,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Marisa,Chavez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1417157850,96089,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,Yes,Yvette,Davis,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1174296842,1180425,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Akoli,Foadey,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1912634643,1334401,No,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Edward,Hernandez,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1346807674,1131299,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Geoffrey,Huang,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1831271923,118427,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Duc,Huynh,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Existing Patients only,No
,1437439304,256877,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,Yes,Kunal,Karan,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1457878514,603299,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Aicha,Khamsi,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1679973697,470817,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Rizwan,Lalani,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1013572247,849214,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Gia Huy Nguyen,Le,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1235868852,1198923,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Ha Vy,Le,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1659389872,473812,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Chris,Lewis,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1992205777,1162572,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Patricia,Martin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1942486022,256839,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,Yes,Lucian,Narita,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1659684926,142714,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,Yes,Jacktone,Ombayo,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1154761393,424071,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Sujalkumar,Patel,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1871894907,348402,No,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,Yes,Stephen,Petty,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Existing Patients only,No
,1912259631,556480,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Craig,Rainer,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
